0	17:35:14.069	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.41
0	17:35:14.069	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.05
0	17:35:14.906	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.06
0	17:35:48.313	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.78
0	17:35:48.313	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.66
0	17:35:48.313	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.31
0	17:36:09.408	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.81
0	17:36:09.408	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.69
0	17:36:09.408	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.34
0	17:36:13.016	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.87
0	17:36:13.016	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.75
0	17:36:13.016	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.4
0	17:36:21.814	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.88
0	17:36:21.814	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.76
0	17:36:21.814	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.41
0	17:36:26.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.98
0	17:36:26.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.86
0	17:36:26.406	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.51
0	17:36:30.641	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=6.99
0	17:36:30.641	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.87
0	17:36:30.641	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.52
0	17:36:42.017	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.04
0	17:36:42.017	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.92
0	17:36:42.017	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.57
0	17:36:43.656	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.05
0	17:36:43.656	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.93
0	17:36:43.656	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.58
0	17:36:45.991	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.11
0	17:36:45.991	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=5.99
0	17:36:45.991	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.64
0	17:36:49.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.52
0	17:36:51.549	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.17
0	17:36:51.549	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=6.05
0	17:36:51.549	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.7
0	17:36:52.157	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.22
0	17:36:52.157	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=6.1
0	17:36:52.157	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.75
0	17:36:57.328	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.24
0	17:36:57.328	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=6.12
0	17:36:57.328	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.77
0	17:37:04.859	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=5.3
0	17:37:04.859	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=4.75
0	17:37:04.859	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.54
0	17:37:09.163	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.3
0	17:37:09.163	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=6.18
0	17:37:09.163	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.83
0	17:37:28.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=5.79
0	17:37:28.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.25
0	17:37:35.344	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.08
0	17:37:35.344	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.529999999999999
0	17:37:35.344	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Trailingprofit is ON     profitdollartralprofit=4.01
0	17:44:29.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.1
0	17:44:29.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.55
0	17:44:29.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.029999999999999
0	17:44:37.593	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.17
0	17:44:37.593	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.63
0	17:44:37.593	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.1
0	17:44:39.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.21
0	17:44:39.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.66
0	17:44:39.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.13
0	17:44:39.843	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.239999999999999
0	17:44:39.843	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.69
0	17:44:39.843	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.17
0	17:44:40.109	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.27
0	17:44:40.109	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.73
0	17:44:40.109	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.199999999999999
0	17:44:50.642	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.31
0	17:44:50.642	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.76
0	17:44:50.642	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.23
0	17:46:04.377	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.54
0	17:46:04.377	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=5.989999999999999
0	17:46:04.377	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.47
0	17:46:04.377	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Trailingprofit is ON     profitdollartralprofit=4.04
0	17:46:16.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.569999999999999
0	17:46:16.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.02
0	17:46:16.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.489999999999999
0	17:46:16.375	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.069999999999999
0	17:46:21.828	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.59
0	17:46:21.828	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.04
0	17:46:21.828	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.51
0	17:46:21.828	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.09
0	17:47:21.350	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.609999999999999
0	17:47:21.350	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.06
0	17:47:21.350	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.529999999999999
0	17:47:21.350	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.109999999999999
0	17:48:04.390	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.64
0	17:48:04.390	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.09
0	17:48:04.390	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.569999999999999
0	17:48:04.390	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.14
0	17:48:18.312	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.69
0	17:48:18.312	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Trailingprofit is ON     profitdollartralprofit=4.16
0	17:48:29.265	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.649999999999999
0	17:48:29.265	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.1
0	17:48:29.265	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.149999999999999
0	17:48:34.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.66
0	17:48:34.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.109999999999999
0	17:48:34.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.59
0	17:48:34.891	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.16
0	17:49:05.657	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.69
0	17:49:05.657	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.149999999999999
0	17:49:05.657	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.62
0	17:49:05.657	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.19
0	17:50:16.971	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.899999999999999
0	17:50:16.971	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.359999999999999
0	17:50:16.971	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.83
0	17:50:16.971	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.399999999999999
0	17:50:17.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.93
0	17:50:17.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.39
0	17:50:17.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.859999999999999
0	17:50:17.047	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.43
0	17:50:20.925	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=6.949999999999999
0	17:50:20.925	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.41
0	17:50:20.925	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=4.88
0	17:50:20.925	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.449999999999999
0	17:50:21.515	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=7.29
0	17:50:21.515	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.739999999999999
0	17:50:21.515	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=5.22
0	17:50:21.515	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.79
0	17:50:24.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=7.38
0	17:50:24.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.83
0	17:50:24.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=5.3
0	17:50:24.203	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=4.88
0	17:50:32.345	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35753436 Level of Profit is rise     profitdollartralprofit=7.51
0	17:50:32.345	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752607 Level of Profit is rise     profitdollartralprofit=6.96
0	17:50:32.345	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751591 Level of Profit is rise     profitdollartralprofit=5.44
0	17:50:32.345	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751384 Level of Profit is rise     profitdollartralprofit=5.01
0	17:51:47.558	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.76
0	17:51:47.558	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=4.31
0	17:51:47.969	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=4.779999999999999
0	17:51:47.969	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=4.33
0	17:51:48.610	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=4.35
0	17:51:49.547	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=5
0	17:51:49.547	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=4.78
0	17:51:51.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=5.19
0	17:51:51.609	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=5.16
0	17:51:53.157	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=5.199999999999999
0	17:51:53.157	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=5.18
0	17:51:56.671	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=5.21
0	17:51:56.671	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=5.21
0	17:52:00.877	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.32
0	17:52:00.877	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=6.19
0	17:52:00.877	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=5.359999999999999
0	17:52:00.877	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.84
0	17:52:00.877	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=5.51
0	17:52:04.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.34
0	17:52:04.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=6.22
0	17:52:04.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=5.38
0	17:52:04.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751589 Level of Profit is rise     profitdollartralprofit=5.87
0	17:52:04.391	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751434 Level of Profit is rise     profitdollartralprofit=5.53
0	17:52:07.063	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752663 Level of Profit is rise     profitdollartralprofit=7.36
0	17:52:07.063	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35752609 Level of Profit is rise     profitdollartralprofit=6.24
0	17:52:07.063	Exp - VirtualTradePad EXTRA mt4 20200209 CLP ONLY USDJPY,H4: SEPARATE ORDERS 35751919 Level of Profit is rise     profitdollartralprofit=5.43
