0	17:22:57.859	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 2019.04.18 17:22:56
0	17:22:57.859	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	17:22:57.859	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [0]  EURCAD 1  1907869768   0.01  0  1.5  0  0  -8191  -19241453  2019.04.17 17:31:09
0	17:22:57.859	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [1]  XAUUSD 0  1907767554   0.01  0  1295  0  0  -128  -1717986918  2019.04.16 11:00:40
0	17:22:57.859	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: [2]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	17:22:57.859	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===================================
0	17:24:27.296	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	17:24:27.296	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 17:24:26
0	17:24:27.296	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	17:24:27.296	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  -1024  713308169  2019.04.10 16:56:00
0	17:24:27.296	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 17:24:28
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  -1024  713308169  2019.04.10 16:56:00
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  -4095  -625347238  2019.04.10 17:10:11
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3265  0  0  256  1730356424  2019.04.17 16:51:05
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  USDCAD 1  1907907431   0.05  0  1.3267  0  0  0  -1503582151  2019.04.18 11:22:06
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  XAUUSD 0  1907914655   0.11  0  1280.66  0  0  -2048  1889785610  2019.04.18 12:54:54
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [5]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	17:24:29.171	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	17:42:51.598	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: uninit reason 3
0	17:42:51.598	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: OnDeinit ChartID=131996622110430324
0	17:42:51.598	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,H1: Symbol or chart period has been changed | Testing Time = 82743sec
0	17:42:51.833	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,M15: Start Exp -  EAPADPRO 27.mqh DATE: 2019.03.18 12:43:18 BUILD: 553 Language: Russian
0	17:42:51.833	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,M15: OnInit ChartID=131996622110430324
0	17:42:51.833	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,M15: Start copy 2019.04.18 17:42
0	17:42:51.833	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,M15: 1555609370
0	17:42:51.833	EXP _ COPYLOT_Client_market 50 20190318 EURUSD,M15: initialized
0	17:54:43.100	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	17:54:43.100	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 2019.04.18 17:54:42
0	17:54:43.100	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	17:54:43.100	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  0  -754539855  2019.04.16 20:47:51
0	17:54:43.100	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	17:54:43.146	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	17:54:43.146	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 2019.04.18 17:54:42
0	17:54:43.146	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	17:54:43.146	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [0]  AUDNZD 1  1620853170   0.01  0  0  0  0  128  -754539855  2019.04.16 20:47:51
0	17:54:43.146	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [1]  EURCHF 1  1620852862   0.01  0  0  0  0  -514  -1478843139  2019.04.16 20:30:45
0	17:54:43.146	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: [2]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	17:54:43.146	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===================================
0	18:03:56.539	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: Search Ticket to close com=1620764858 CLOSETrade[h]=1620764858
0	18:03:56.539	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: CPD by master Coment=1620764858 Ticket=71621168
0	18:03:56.539	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 18:03:55 Close pos : by ticket :71621168 comment =Bloom_1620764858
2	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: close #71621168 sell 0.01 AUDJPY at 80.316 at price 80.023
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 18:03:55
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  -514  -1044536046  2019.04.17 18:22:28
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  0  1168231105  2019.04.12 07:32:49
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  0  824633721  2019.04.12 11:31:07
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDNZD 1  1620871205   0.01  0  0  0  0  0  -1011550698  2019.04.17 09:29:28
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  USDCHF 1  1620849144   0.01  0  0  0  0  128  -1099511628  2019.04.16 18:35:16
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  USDCHF 1  1620891181   0.01  0  0  0  0  257  -1173728663  2019.04.17 17:37:25
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDJPY 1  1620749111   0.01  0  0  0  0  514  -1271310320  2019.04.12 07:33:24
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  EURCHF 1  1620898577   0.01  0  0  0  0  0  1308418837  2019.04.17 21:57:20
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  NZDUSD 0  1620918456   0.01  0  0  0  0  0  -782027645  2019.04.18 12:09:39
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  GBPNZD 1  1620925404   0.01  0  0  0  0  -512  2101441599  2019.04.18 15:25:26
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  USDCHF 1  1620930971   0.01  0  0  0  0  1024  1966751424  2019.04.18 17:07:35
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  USDCHF 1  1620930971   0.01  0  0  0  0  1024  1966751424  2019.04.18 17:07:35
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===========================================================================================
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: Close position: SELL 0.01 Profit:2.28
EXP - COPYLOT CLIENT USDJPY M30
Ticket:71621168 Type:SELL Symbol:AUDJPY Lots:0.01
SL:0 TP:0
Balance:2489.71 Equity:2127.86
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 
SymbolInfo:  Ask=111.89 Bid=111.874 SPREAD=16 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=0.8938627384378854 TickSize=0.001 LotMin=0.01 LotStep=0.01 LotMax=60
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: STRATEGY INFO: 
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: INPUTS INFO:  | NamePath/Time:Bloom / 100 | PreFix/Magic:Auto / 223 | Lot from master:Original lots | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===========================================================================================
0	18:03:56.882	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: NEW CLOSE 18:03:54
0	18:03:57.304	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===========================================================================================
0	18:03:57.304	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: Close position: SELL 0.01 Profit:2.28
EXP - COPYLOT CLIENT USDCHF M30
Ticket:71621168 Type:SELL Symbol:AUDJPY Lots:0.01
SL:0 TP:0
Balance:2489.71 Equity:2127.84
0	18:03:57.304	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 
SymbolInfo:  Ask=1.0136 Bid=1.01345 SPREAD=15 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=0.9867285016527703 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	18:03:57.304	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: STRATEGY INFO: 
0	18:03:57.304	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: INPUTS INFO:  | NamePath/Time:AK-3 / 100 | PreFix/Magic:Auto / 223 | Lot from master:Original lots | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	18:03:57.304	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	18:03:57.304	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===========================================================================================
0	18:03:57.320	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===========================================================================================
0	18:03:57.320	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: Close position: SELL 0.01 Profit:2.28
EXP - COPYLOT CLIENT EURGBP M30
Ticket:71621168 Type:SELL Symbol:AUDJPY Lots:0.01
SL:0 TP:0
Balance:2489.71 Equity:2127.84
0	18:03:57.320	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 
SymbolInfo:  Ask=0.86459 Bid=0.86441 SPREAD=18 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=1.30054 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	18:03:57.320	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: STRATEGY INFO: 
0	18:03:57.320	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: INPUTS INFO:  | NamePath/Time:signal1 / 100 | PreFix/Magic:Auto / 223 | Coef Lot:1.00 | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	18:03:57.320	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	18:03:57.320	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===========================================================================================
0	18:03:57.320	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: ===========================================================================================
0	18:03:57.320	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: Close position: SELL 0.01 Profit:2.28
EXP - COPYLOT MASTER AUDUSD M30
Ticket:71621168 Type:SELL Symbol:AUDJPY Lots:0.01
SL:0 TP:0
Balance:2489.71 Equity:2127.84
0	18:03:57.320	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: 
SymbolInfo:  Ask=0.71533 Bid=0.71517 SPREAD=16 TRADE_STOPS_LEVEL=40 FILLING_MODE=0
Tick=1 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	18:03:57.320	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: STRATEGY INFO: 
0	18:03:57.320	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | NamePath/Time:hard / 100 | typeToCopy:-1 | SymbolToCopy: | SymbolNOtToCopy: | MagicToCopy:-1 / -1 | MagicToNOTCopy:222
0	18:03:57.320	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | CommentToTCopy: | CommentToNOTCopy: | StartTrade by DD :OFF | StopTrade by DD :OFF | Time To Copy:0:0 - 23:59
0	18:03:57.320	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | StopTrade by Profit :OFF
0	18:03:57.320	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: ===========================================================================================
0	18:04:06.304	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 18:04:05 Try to open position : from master ticket :1620933630
0	18:04:06.304	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 1620933630 Ask=0.66801 Bid=0.66784 sy=NZDUSD ll=0.01 op=0 pp=0(0) sl=0(0) tp=0(0) mn=223 sootnowenie=1
0	18:04:06.304	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: MinLot=0.01 StepLot=0.01
2	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: open #71826244 buy 0.01 NZDUSD at 0.66801 ok
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 18:04:05Open positions ticket:71826244 for master ticket:1620933630
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 2019.04.18 18:04:05
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [0]  AUDCAD 1  1620708988   0.01  0  0  0  0  0  -277626686  2019.04.11 12:09:03
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [1]  AUDCHF 1  1620893494   0.01  0  0  0  0  0  -1044536046  2019.04.17 18:22:28
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [2]  AUDJPY 1  1620748995   0.01  0  0  0  0  0  1168231105  2019.04.12 07:32:49
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [3]  AUDJPY 1  1620758110   0.01  0  0  0  0  0  824633721  2019.04.12 11:31:07
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [4]  AUDNZD 1  1620871205   0.01  0  0  0  0  257  -1011550698  2019.04.17 09:29:28
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [5]  USDCHF 1  1620849144   0.01  0  0  0  0  0  -1099511628  2019.04.16 18:35:16
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [6]  USDCHF 1  1620891181   0.01  0  0  0  0  0  -1173728663  2019.04.17 17:37:25
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [7]  USDJPY 1  1620749111   0.01  0  0  0  0  514  -1271310320  2019.04.12 07:33:24
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [8]  EURCHF 1  1620898577   0.01  0  0  0  0  -514  1308418837  2019.04.17 21:57:20
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [9]  NZDUSD 0  1620918456   0.01  0  0  0  0  0  -782027645  2019.04.18 12:09:39
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [10]  GBPNZD 1  1620925404   0.01  0  0  0  0  -512  2101441599  2019.04.18 15:25:26
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [11]  USDCHF 1  1620930971   0.01  0  0  0  0  0  1966751424  2019.04.18 17:07:35
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [12]  NZDUSD 0  1620933630   0.01  0  0  1  0  -4095  2057461133  2019.04.18 18:04:02
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: [13]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===================================
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===========================================================================================
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: Open new position: BUY 0.01
EXP - COPYLOT CLIENT USDJPY M30 2019.04.18 18:04:06
Ticket:71826244 Type:BUY Symbol:NZDUSD Lots:0.01
Price:0.66801 SL:0 TP:0 Comment:Bloom_1620933630
Balance:2489.71 Equity:2130.55
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: 
SymbolInfo:  Ask=111.891 Bid=111.876 SPREAD=15 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=0.8938467589116522 TickSize=0.001 LotMin=0.01 LotStep=0.01 LotMax=60
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: STRATEGY INFO: 
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: INPUTS INFO:  | NamePath/Time:Bloom / 100 | PreFix/Magic:Auto / 223 | Lot from master:Original lots | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	18:04:06.820	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: ===========================================================================================
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===========================================================================================
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: Open new position: BUY 0.01
EXP - COPYLOT CLIENT USDCHF M30 2019.04.18 18:04:06
Ticket:71826244 Type:BUY Symbol:NZDUSD Lots:0.01
Price:0.66801 SL:0 TP:0 Comment:Bloom_1620933630
Balance:2489.71 Equity:2130.63
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: 
SymbolInfo:  Ask=1.01357 Bid=1.01341 SPREAD=16 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=0.9867674485154085 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: STRATEGY INFO: 
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: INPUTS INFO:  | NamePath/Time:AK-3 / 100 | PreFix/Magic:Auto / 223 | Lot from master:Original lots | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 USDCHF,M30: ===========================================================================================
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===========================================================================================
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: Open new position: BUY 0.01
EXP - COPYLOT CLIENT EURGBP M30 2019.04.18 18:04:06
Ticket:71826244 Type:BUY Symbol:NZDUSD Lots:0.01
Price:0.66801 SL:0 TP:0 Comment:Bloom_1620933630
Balance:2489.71 Equity:2130.63
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: 
SymbolInfo:  Ask=0.86459 Bid=0.86441 SPREAD=18 TRADE_STOPS_LEVEL=30 FILLING_MODE=0
Tick=1.30054 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: STRATEGY INFO: 
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: INPUTS INFO:  | NamePath/Time:signal1 / 100 | PreFix/Magic:Auto / 223 | Coef Lot:1.00 | Takeprofit/Stoploss:ON / ON | Reverse/SLTP:OFF | Order/Position:ON / ON
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: INPUTS INFO:  | Close/Reopen:ON / OFF | NewTradeONLY:OFF
0	18:04:07.351	EXP _ COPYLOT_Client_market 50 20190318 EURGBP,M30: ===========================================================================================
0	18:04:07.351	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: ===========================================================================================
0	18:04:07.351	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: Open new position: BUY 0.01
EXP - COPYLOT MASTER AUDUSD M30 2019.04.18 18:04:06
Ticket:71826244 Type:BUY Symbol:NZDUSD Lots:0.01
Price:0.66801 SL:0 TP:0 Comment:Bloom_1620933630
Balance:2489.71 Equity:2130.63
0	18:04:07.351	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: 
SymbolInfo:  Ask=0.71533 Bid=0.71517 SPREAD=16 TRADE_STOPS_LEVEL=40 FILLING_MODE=0
Tick=1 TickSize=1e-05 LotMin=0.01 LotStep=0.01 LotMax=60
0	18:04:07.351	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: STRATEGY INFO: 
0	18:04:07.351	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | NamePath/Time:hard / 100 | typeToCopy:-1 | SymbolToCopy: | SymbolNOtToCopy: | MagicToCopy:-1 / -1 | MagicToNOTCopy:222
0	18:04:07.351	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | CommentToTCopy: | CommentToNOTCopy: | StartTrade by DD :OFF | StopTrade by DD :OFF | Time To Copy:0:0 - 23:59
0	18:04:07.351	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: INPUTS INFO:  | StopTrade by Profit :OFF
0	18:04:07.351	EXP _ COPYLOT_Master_market 50 20190318 AUDUSD,M30: ===========================================================================================
0	18:07:52.740	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	18:07:52.740	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 18:07:51
0	18:07:52.740	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	18:07:52.740	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  -2048  713308169  2019.04.10 16:56:00
0	18:07:52.740	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: 2019.04.18 18:07:52
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: i  Symbol Type  master  Lots  SL  TP  Soot  Error  Profit  Price  Time  (missed string parameter) 
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [0]  EURUSD 1  1907531483   0.11  0  1.1201  0  0  -2048  713308169  2019.04.10 16:56:00
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [1]  EURUSD 1  1907533522   0.06  0  1.1201  0  0  16384  -625347238  2019.04.10 17:10:11
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [2]  USDCAD 1  1907866139   0.08  0  1.3265  0  0  256  1730356424  2019.04.17 16:51:05
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [3]  USDCAD 1  1907907431   0.05  0  1.3267  0  0  0  -1503582151  2019.04.18 11:22:06
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [4]  XAUUSD 0  1907914655   0.11  0  1280.66  0  0  -2048  1889785610  2019.04.18 12:54:54
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: [5]  (null) 0  0   0  0  0  0  0  0  0  1970.01.01 00:00:00
0	18:07:53.990	EXP _ COPYLOT_Client_market 50 20190318 USDCAD,M15: ===================================
0	18:10:40.036	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: uninit reason 3
0	18:10:40.036	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: OnDeinit ChartID=131996622186836600
0	18:10:40.036	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,M30: Symbol or chart period has been changed | Testing Time = 84410sec
0	18:10:40.146	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,H1: Start Exp -  EAPADPRO 27.mqh DATE: 2019.03.18 12:43:18 BUILD: 553 Language: Russian
0	18:10:40.146	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,H1: OnInit ChartID=131996622186836600
0	18:10:40.146	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,H1: Start copy 2019.04.18 18:10
0	18:10:40.146	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,H1: 1555611039
0	18:10:40.146	EXP _ COPYLOT_Client_market 50 20190318 USDJPY,H1: initialized
